DATE,MKTRF,SMB,MGMT,PERF,RF
19690206,0.003200,-0.004077874,-0.001692623,0.0017700689,0.00026
19690207,0.000900,0.0035623333,0.003109528,0.0015849531,0.00026
19690211,0.000800,0.0037527437,-0.002345142,0.0030853915,0.00026
19690212,-0.000500,-0.001425433,0.0025786967,0.0026023651,0.00026
19690213,0.000300,-0.002831767,0.0021367679,0.0010345982,0.00026
19690214,-0.001100,-0.003232119,0.0007455443,0.0033735148,0.00026
19690217,-0.012800,-0.005357084,0.0019685366,-0.00190314,0.00026
19690218,-0.012000,-0.002904462,0.008639598,-0.001063098,0.00026
19690219,-0.008100,-0.000433297,0.0018983319,-0.001860966,0.00026
19690220,-0.009600,-0.003258634,0.0036607898,0.0006185663,0.00026
19690224,-0.012700,-0.00250699,0.0032446306,0.0030797482,0.00026
19690225,-0.007500,-0.007506722,0.003526716,0.0055124901,0.00026
19690226,0.004100,-0.00049774,-0.002185994,0.0017784881,0.00026
19690227,-0.004700,-0.004598034,0.0014935375,0.0033134318,0.00026
19690228,-0.000500,-0.000840402,0.0029489332,0.0022439336,0.00026
19690303,0.001700,-0.003488699,0.0025462367,0.0019542032,0.00023
19690304,0.009900,-3.440828E-7,-0.001519322,0.0014769644,0.00023
19690305,0.003300,0.0020840482,0.0055847291,0.0026937207,0.00023
19690306,-0.011800,-0.002578882,0.0052399342,0.0015959932,0.00023
19690307,-0.001800,-0.007660989,0.0034354798,0.0003637515,0.00023
19690310,0.003500,0.0017454948,-0.001123343,0.0054275591,0.00023
19690311,0.004000,0.0038468001,-0.000298512,0.0008997395,0.00023
19690312,-0.002900,-0.00068766,0.0039850919,-0.000374453,0.00023
19690313,-0.007100,0.0001268062,0.0055605854,0.0011661131,0.00023
19690314,-0.005100,-0.002797402,0.0025521278,-0.001200278,0.00023
19690317,0.002100,-0.001351184,-0.007031185,0.0055592897,0.00023
19690318,0.002900,0.0022506311,-0.003511207,0.0028520915,0.00023
19690319,0.007100,-0.001397835,-0.005519064,0.0034016414,0.00023
19690320,0.006200,0.0032599497,-0.001352733,0.0046584201,0.00023
19690321,-0.002000,0.0065278182,0.0027105988,0.0039773388,0.00023
19690324,-0.001600,0.0010113175,0.0018223838,0.0018586048,0.00023
19690325,0.001200,-0.000593294,0.0044112162,0.0008897137,0.00023
19690326,0.006400,-0.002888407,-0.001316735,0.0015336249,0.00023
19690327,0.006800,0.0001194745,-0.004170224,0.0065422667,0.00023
19690328,0.003900,0.0041498463,-0.003165611,0.0051136827,0.00023
19690401,-0.001400,-0.00192075,0.0017528002,0.0005872852,0.00025
19690402,-0.007100,-0.002946963,0.0045941583,0.0000114916,0.00025
19690403,-0.000900,0.0012808316,0.0011742686,0.0005086956,0.00025
19690407,-0.008800,-0.004457777,0.001825286,0.0019210614,0.00025
19690408,0.002100,-0.003416171,-0.00261672,0.0020053925,0.00025
19690409,0.007900,-0.001911721,-0.004693083,0.0032282506,0.00025
19690410,0.004500,-0.002891913,-0.001382551,0.0024630816,0.00025
19690411,0.000900,0.0002540092,-0.002080428,-0.000638593,0.00025
19690414,-0.001400,-0.001971042,0.002959094,-0.001865137,0.00025
19690415,-0.001000,-0.002252852,0.0021930116,0.0011820353,0.00025
19690416,-0.009000,0.0032134882,0.0026739562,-0.003365614,0.00025
19690417,0.001100,-0.002151758,0.0009902059,-0.001486431,0.00025
19690418,0.003800,-0.006137227,-0.002235624,0.0015687696,0.00025
19690421,-0.007700,-0.002416417,0.0053531556,0.0012675722,0.00025
19690422,0.001600,-0.002149979,0.0008919768,0.002166959,0.00025
19690423,0.001000,0.0031690988,-0.001407351,-0.001341115,0.00025
19690424,0.004200,0.000068649,-0.003649183,-0.001025321,0.00025
19690425,0.004500,0.0016618947,-0.001925042,0.0023008995,0.00025
19690428,0.003400,0.0017049416,-0.004678885,0.0040525095,0.00025
19690429,0.008300,0.0034593445,-0.003235177,0.0007713095,0.00025
19690430,0.008600,0.0047772145,-0.003442211,0.0018419353,0.00025
19690501,-0.001000,0.0055355714,0.0029099544,0.0001698677,0.00023
19690502,0.004600,-0.001550673,0.0011681679,0.0017382332,0.00023
19690505,0.004500,0.0023681642,-0.001929594,-0.002017788,0.00023
19690506,0.004500,-0.001945653,-0.000683648,0.0036194325,0.00023
19690507,-0.002100,-0.001713475,0.0013889529,0.0004163279,0.00023
19690508,0.003400,-0.00104462,-0.000013437,-0.001005459,0.00023
19690509,0.000900,-0.000302165,0.0010878167,-0.000117021,0.00023
19690512,-0.001900,-0.000468921,0.0017090757,0.0019248576,0.00023
19690513,0.004000,0.0002380433,-0.002077924,0.0017569279,0.00023
19690514,0.006800,-0.004595433,0.0005755574,0.0033951814,0.00023
19690515,-0.003000,0.000592606,0.0001936059,-0.002788383,0.00023
19690516,0.000200,-0.001584241,0.0024514201,0.0011336487,0.00023
19690519,-0.008700,0.0020317188,0.0048114268,-0.004762136,0.00023
19690520,-0.008400,0.0005482547,0.0001598979,0.0001816749,0.00023
19690521,0.004200,-0.000575744,-0.008085906,0.0008858633,0.00023
19690522,0.001900,0.001549075,0.0014349099,0.0012937231,0.00023
19690523,-0.000200,0.0015738558,0.0033519798,0.0028966191,0.00023
19690526,-0.002000,-0.000063159,0.0021438495,0.003322395,0.00023
19690527,-0.007900,0.0004319133,0.0030384207,0.0001552606,0.00023
19690528,-0.002600,0.000482072,-0.000415615,-0.002139136,0.00023
19690529,0.002300,-0.001900206,-0.004385602,-0.000536601,0.00023
19690602,-0.005400,0.0006895129,0.0014401167,0.0005616173,0.00024
19690603,-0.003400,-0.003512998,0.0023968073,-0.001746524,0.00024
19690604,-0.000500,0.0027911426,-0.005632467,0.0029929629,0.00024
19690605,0.000800,-0.001989699,-0.001137588,-0.001142807,0.00024
19690606,-0.006900,0.0046717374,0.0037700052,0.0012698788,0.00024
19690609,-0.009800,-0.00039336,0.0039814317,0.0031826803,0.00024
19690610,-0.007900,0.0026501643,0.0031205703,-0.000340156,0.00024
19690611,-0.010000,-0.003533164,0.0067124747,0.0025289731,0.00024
19690612,-0.014200,-0.00164793,0.0067160753,0.0006580291,0.00024
19690613,0.003100,-0.003903169,-0.001305031,0.0002443044,0.00024
19690616,-0.004000,-0.003304074,0.0077363215,0.0026167856,0.00024
19690617,-0.005200,-0.007738633,0.0043598088,0.0024331031,0.00024
19690618,-0.002200,-0.001031582,0.001856327,0.0057584613,0.00024
19690619,-0.008700,-0.002375597,0.0101509275,0.0068678362,0.00024
19690620,-0.007400,-0.005727796,0.0041552648,0.0038750324,0.00024
19690623,-0.006500,-0.008842265,-0.001861726,0.0011310545,0.00024
19690624,0.010900,0.0013452255,-0.006501437,0.0027825318,0.00024
19690625,-0.004100,-0.004086629,0.0070816191,0.0015767591,0.00024
19690626,0.001700,-0.003751032,-0.006695585,0.0028479824,0.00024
19690627,0.000700,0.0011198793,0.0005117017,0.0001599982,0.00024
19690630,0.004600,0.001380343,-0.004344979,-0.002864102,0.00024
19690701,0.004600,0.0031880851,-0.00548847,-0.000102433,0.00025
19690702,0.008600,0.0005657852,-0.003816729,0.0056486969,0.00025
19690703,0.007400,0.0028242188,-0.007365734,-0.001202472,0.00025
19690707,-0.006800,-0.001183761,0.009799479,0.0021442259,0.00025
19690708,-0.013800,-0.000216591,0.0086339556,-0.000808269,0.00025
19690709,-0.008000,0.0022263356,0.0022712417,-0.002364251,0.00025
19690710,-0.016100,-0.000656308,0.0090707954,0.0012816652,0.00025
19690711,0.002900,-0.004875317,-0.000127936,0.0012706055,0.00025
19690714,-0.013700,-0.002402875,0.0086228591,-0.003258939,0.00025
19690715,-0.004300,-0.006701816,0.0023616245,-1.332325E-6,0.00025
19690716,0.010700,0.0028936201,-0.004820552,0.0034038979,0.00025
19690717,0.005300,-0.0029462,0.0022186742,0.0014452431,0.00025
19690718,-0.007800,0.0008947652,0.0001378823,0.0011581385,0.00025
19690722,-0.015700,0.0029521769,0.0107734628,0.0011209745,0.00025
19690723,-0.005300,-0.007822494,-0.000986107,0.0003281916,0.00025
19690724,-0.004200,-0.004202553,0.0014890098,0.0030972388,0.00025
19690725,-0.010300,-0.002302616,0.0115584085,0.0051384018,0.00025
19690728,-0.022600,-0.010964533,0.0227441143,0.0025593257,0.00025
19690729,-0.009300,-0.008171048,0.0059287213,-0.001238819,0.00025
19690730,0.005200,-0.004572804,-0.0187601,-0.002970345,0.00025
19690731,0.022200,0.0085967928,-0.017597033,0.0027110587,0.00025
19690801,0.019700,0.005151718,-0.011488424,-0.005296923,0.00024
19690804,-0.005300,0.000278656,0.0015409687,0.0037656258,0.00024
19690805,0.004200,-0.004902168,-0.008552548,0.0027468737,0.00024
19690806,0.006500,0.0050685331,-0.003334722,0.0070257169,0.00024
19690807,0.000900,0.0010296542,-0.001389686,0.0038201347,0.00024
19690808,-0.000300,0.0017385764,0.0012710724,0.0049021145,0.00024
19690811,-0.005900,-0.000513416,0.0019883056,0.001310438,0.00024
19690812,-0.008200,-0.00026295,0.0020952345,0.0056092232,0.00024
19690813,0.000300,-0.004013319,-0.006444189,-0.000476123,0.00024
19690814,0.007500,0.0028134244,-0.012728421,0.0041170001,0.00024
19690815,0.008100,-0.00013578,-0.004949721,0.005002068,0.00024
19690818,0.007200,0.0036222313,-0.010519165,-0.00051028,0.00024
19690819,0.005400,0.0035983623,-0.005745125,0.0022863324,0.00024
19690820,-0.000200,-0.000105171,0.0017377926,0.0047930514,0.00024
19690821,0.002500,-0.001376788,-0.001910001,0.0037123271,0.00024
19690822,0.006500,-0.001933616,-0.005849768,-0.001621794,0.00024
19690825,-0.009300,0.0026176472,0.0070571133,0.0000116849,0.00024
19690826,-0.007400,-0.001439726,0.0034487509,-0.001843477,0.00024
19690827,0.002700,0.0012419265,-0.005794816,-0.001679606,0.00024
19690828,0.004100,0.0000286284,-0.003343428,0.0031293698,0.00024
19690829,0.007400,-0.000237062,-0.008840221,-0.007055224,0.00024
19690902,-0.001100,-0.00227513,0.0043423944,-0.001956446,0.00030
19690903,-0.007100,-0.002278793,0.0110805236,0.0027620137,0.00030
19690904,-0.008700,0.0039091286,0.0052667117,0.0062768827,0.00030
19690905,-0.006500,0.0001550288,0.0018475764,0.0007091466,0.00030
19690908,-0.010700,0.0015399986,0.012034437,0.0055515355,0.00030
19690909,0.007400,-0.006635949,-0.008338795,0.0001811799,0.00030
19690910,0.016400,-0.00293034,-0.009981344,-0.003279077,0.00030
19690911,-0.007000,0.0094228451,0.0079061157,-0.000838619,0.00030
19690912,0.000500,-0.002835371,-0.001351986,-0.002084907,0.00030
19690915,0.006200,0.0035595109,-0.002217631,0.0053035526,0.00030
19690916,0.001200,0.0046359783,-0.000503942,0.0009754697,0.00030
19690917,-0.003100,0.0078870913,0.0009362441,0.0039415505,0.00030
19690918,0.002800,0.000278707,-0.000749864,0.0041284078,0.00030
19690919,0.003500,0.004905312,-0.007096016,0.0044470653,0.00030
19690922,0.004100,0.0028773022,-0.001144042,0.0044100664,0.00030
19690923,-0.000100,0.0029340442,0.002116917,-0.001003814,0.00030
19690924,-0.001900,-0.002328331,0.0021382869,0.0009277045,0.00030
19690925,-0.007500,-0.000995135,0.0044710382,0.0025843775,0.00030
19690926,-0.007000,0.0027430164,0.0031094943,0.0006274107,0.00030
19690929,-0.007300,0.0014893938,0.005277941,0.0006243767,0.00030
19690930,-0.003200,-0.002462037,-0.002128418,-0.000266178,0.00030
19691001,-0.006300,0.0031564984,0.0023348007,0.0031431407,0.00026
19691002,0.008600,-0.002585411,-0.014098091,-0.002385872,0.00026
19691003,-0.000800,-0.000508023,0.0034347615,0.0009247331,0.00026
19691006,0.001700,0.0015113617,-0.004160586,0.0019219269,0.00026
19691007,-0.002300,0.0025173069,0.003387902,0.0012809587,0.00026
19691008,-0.005300,-0.002342898,0.0033316348,0.0012697251,0.00026
19691009,0.003300,0.000316744,-0.001467917,0.0021979012,0.00026
19691010,0.006500,0.000092045,-0.006465216,-0.000979401,0.00026
19691013,0.012500,0.0047940821,-0.015113978,-0.013090697,0.00026
19691014,0.012800,0.0008034213,-0.002223261,-0.008471636,0.00026
19691015,0.000400,0.0057985038,0.0062950906,-0.002839823,0.00026
19691016,0.006900,0.0053614761,0.0013777745,-0.001269948,0.00026
19691017,-0.000900,0.0030543306,0.0027994322,-0.004721449,0.00026
19691020,0.003000,0.0030668877,-0.003432067,-0.004929222,0.00026
19691021,0.007900,0.0088446644,-0.00151841,-0.000261333,0.00026
19691022,0.006100,-0.00004938,0.0048186207,-0.001845361,0.00026
19691023,-0.003300,0.0047960987,0.0015630557,0.0039780562,0.00026
19691024,0.006900,0.0062399133,-0.008483842,0.0038300397,0.00026
19691027,-0.001000,0.003808953,-0.003541833,-0.002727446,0.00026
19691028,-0.003100,-0.000750571,0.0022001109,-0.002758265,0.00026
19691029,-0.009000,-0.000286127,0.0053606808,0.0046650556,0.00026
19691030,0.001700,0.0010914827,-0.002251495,-0.002951801,0.00026
19691031,0.003400,0.0010466709,-0.001106069,-0.004913219,0.00026
19691103,-0.000700,-0.002832142,0.0050557677,0.0016291566,0.00027
19691104,0.000700,-0.000886006,-0.001130755,-0.000289277,0.00027
19691105,0.004600,0.0028456595,0.0003122792,-0.001428454,0.00027
19691106,0.001400,0.0011950088,-0.002416419,0.002656982,0.00027
19691107,0.006500,-0.004834289,-0.002450857,0.0011222723,0.00027
19691110,0.000600,-0.000559937,0.0024044905,0.0064217956,0.00027
19691111,-0.003700,0.0020357917,0.004336372,0.0008325923,0.00027
19691112,-0.001700,0.0031522271,0.0013939718,0.0009958463,0.00027
19691113,-0.005900,-0.002623557,0.0019454415,0.0056978269,0.00027
19691114,-0.004300,-0.001022691,0.004486026,0.0084991648,0.00027
19691117,-0.007900,-0.002414582,0.0047102248,0.0080483049,0.00027
19691118,-0.000900,-0.003265179,-0.000611104,0.0024765997,0.00027
19691119,-0.005500,-0.003090898,0.0061137119,0.001491371,0.00027
19691120,-0.011200,-0.003159344,0.0056757069,0.0078492425,0.00027
19691121,-0.006900,-0.001650761,0.0028774646,0.0018292124,0.00027
19691124,-0.010800,-0.001256679,-0.000692705,0.0073483343,0.00027
19691125,-0.002500,-0.000122709,-0.006379645,0.0003365128,0.00027
19691126,0.003600,-0.001614103,-0.012147432,-0.001669285,0.00027
19691128,0.006400,0.0028106306,-0.008515802,-0.002536334,0.00027
19691201,-0.007600,-0.000337047,0.0069578808,0.0104468451,0.00029
19691202,-0.006800,-0.000033561,0.003245599,0.0081798555,0.00029
19691203,-0.012300,-0.002386947,0.0084325832,0.0109683356,0.00029
19691204,0.004000,-0.002290811,-0.010916077,-0.001424081,0.00029
19691205,-0.003800,-0.005781304,0.0091250205,0.0054118014,0.00029
19691208,-0.012700,-0.000223038,0.0067872584,0.0091972721,0.00029
19691209,-0.002000,-0.005022992,-0.000059352,0.0028753447,0.00029
19691210,-0.000700,-0.001854411,-0.006044605,-0.002194448,0.00029
19691211,0.000700,0.0004243647,0.0044035299,0.00053184,0.00029
19691212,0.003000,-0.000998113,0.0001217956,0.0027243383,0.00029
19691215,-0.002900,0.0018995713,-0.005178655,0.0042030734,0.00029
19691216,-0.010000,-0.005895233,0.0005894699,0.0051546819,0.00029
19691217,-0.005400,-0.001433595,-0.000909439,0.0030082655,0.00029
19691218,0.015900,-0.001801876,-0.006365675,-0.004074515,0.00029
19691219,0.008200,0.0002528026,-0.000043135,-0.003316571,0.00029
19691222,-0.010000,-0.005399737,0.0060172339,0.0083923399,0.00029
19691223,-0.005300,-0.003276834,0.0041203114,-0.003184796,0.00029
19691224,0.011700,-0.000342259,-0.010487391,-0.01615768,0.00029
19691226,0.008100,0.0008919645,-0.005152091,-0.009336013,0.00029
19691229,-0.007500,0.0014535787,0.0080618727,0.0120395132,0.00029
19691230,0.003900,-0.004224318,-0.002977148,0.0045884644,0.00029
19691231,0.005500,0.0078869431,-0.001070561,-0.001341333,0.00029
19700102,0.011800,0.0076874286,-0.006607317,-0.02817175,0.00029
19700105,0.005900,0.0041151997,0.0072082683,-0.012978037,0.00029
19700106,-0.007400,0.0037832693,0.0047570697,0.0013588713,0.00029
19700107,-0.001500,0.003682011,0.0004995832,-0.001061683,0.00029
19700108,0.000400,0.0017146398,0.0030069593,0.0055799222,0.00029
19700109,-0.003100,0.0029794826,0.0022351547,0.0048808897,0.00029
19700112,-0.008000,0.0009447481,0.0008907215,0.0065234215,0.00029
19700113,0.000500,-0.000772496,-0.000767431,0.007595397,0.00029
19700114,-0.002500,0.0004527616,0.0042942141,0.0043050134,0.00029
19700115,-0.000400,0.0058836645,-0.000306981,0.007392673,0.00029
19700116,-0.008200,-0.003555088,0.0077068781,-0.000250822,0.00029
19700119,-0.013100,0.001933165,0.0095617619,-0.005279415,0.00029
19700120,0.001700,0.0020460586,-0.00336461,0.0047967434,0.00029
19700121,0.000600,0.0039715125,0.0009927459,-0.003523892,0.00029
19700122,0.001100,0.0002376886,-0.001426759,0.0009122804,0.00029
19700123,-0.010600,-0.002045397,0.0099839964,0.0090766928,0.00029
19700126,-0.011300,-0.005500844,0.0070201815,-0.001669155,0.00029
19700127,-0.006700,0.0052225053,0.0035242939,0.001027106,0.00029
19700128,-0.009900,0.0071714294,0.0054686059,0.0022492344,0.00029
19700129,-0.013300,-0.000712814,0.0073939138,0.0021352353,0.00029
19700130,-0.008800,-0.004584892,0.0069602904,0.0010116413,0.00029
19700202,0.008200,-0.004897339,-0.001778319,-0.003626327,0.00032
19700203,0.012600,-0.002679666,-0.008629477,-0.003513953,0.00032
19700204,-0.007400,-0.002859486,0.0134139868,0.0046212932,0.00032
19700205,-0.004100,-0.000741781,0.0003668127,0.0081720292,0.00032
19700206,0.005900,0.0007106456,-0.004829706,-0.004985606,0.00032
19700209,0.008200,-0.001021434,-0.003184668,0.0037788342,0.00032
19700210,-0.009400,0.005982444,0.0051778416,0.0036809679,0.00032
19700211,0.009000,-0.00038249,-0.005238761,0.0002410957,0.00032
19700212,-0.002100,0.0046616002,0.0063761274,0.0006345471,0.00032
19700213,-0.001800,-0.00342758,0.0036932826,-0.001678189,0.00032
19700216,-0.000700,0.001577019,0.0026430111,0.0006798272,0.00032
19700217,-0.002000,-0.001386107,-0.002708637,0.0029036082,0.00032
19700218,0.011900,-0.008576972,-0.001719507,-0.0075711,0.00032
19700219,0.002800,-0.006209721,0.000984687,-0.002095162,0.00032
19700220,0.003200,-0.012610406,-0.001702295,-0.006314607,0.00032
19700224,-0.000300,-0.000029249,0.0040007098,-0.003833949,0.00032
19700225,0.015200,-0.002287357,-0.004956563,-0.015194742,0.00032
19700226,-0.005300,0.0054774193,0.0049900106,-0.002131898,0.00032
19700227,0.006900,-0.001863425,-0.001085577,-0.006723563,0.00032
19700302,0.001300,-0.000794685,0.0129934395,-0.005888841,0.00027
19700303,0.005800,-0.003270571,0.0047154727,-0.008299798,0.00027
19700304,-0.002500,0.003314015,0.0128359784,-0.002241897,0.00027
19700305,-0.000200,0.002181394,0.0054009037,-0.008070876,0.00027
19700306,-0.006900,0.0032382296,0.0038513575,0.006336987,0.00027
19700309,-0.010800,-0.001024103,0.0077722982,0.00085467,0.00027
19700310,0.001400,-0.00080998,-0.003023447,0.0070669917,0.00027
19700311,-0.001400,-0.004028796,0.0032878764,0.0017126438,0.00027
19700312,-0.005100,-0.003997296,0.0013104718,0.0033682262,0.00027
19700313,-0.006300,-0.002578577,0.007403022,-0.002379422,0.00027
19700316,-0.011500,-0.003477313,0.0071710509,0.0013143583,0.00027
19700317,0.003900,-0.002526579,-0.003738856,0.0005551178,0.00027
19700318,0.002600,0.0006898547,0.0041267811,-0.00084178,0.00027
19700319,-0.002900,-0.002296888,0.0053966799,0.0025610155,0.00027
19700320,-0.005200,-0.003843469,0.008714619,0.0007030502,0.00027
19700323,-0.001400,0.0008241077,0.0005286307,0.0029260423,0.00027
19700324,0.010100,-0.003778199,-0.000017143,0.0012047684,0.00027
19700325,0.021400,-0.001796652,-0.008071956,-0.013612487,0.00027
19700326,0.001000,0.0056720115,-0.000037872,0.0008285737,0.00027
19700330,-0.002800,0.0015041929,0.0004985175,0.0041990061,0.00027
19700331,-0.000500,-0.000079577,0.0035168953,0.0049643574,0.00027
19700401,0.004500,-0.001105843,-0.002051446,0.0024229141,0.00023
19700402,-0.003900,-0.001019127,0.0048944981,0.0017739047,0.00023
19700403,-0.004900,-0.003684021,0.0091018399,-0.000476822,0.00023
19700406,-0.008300,-0.003425914,0.0128937591,0.0019915067,0.00023
19700407,-0.003600,0.0038501231,0.006294764,0.0016678278,0.00023
19700408,-0.001900,-0.001632912,-0.001871865,0.0070959931,0.00023
19700409,-0.001000,-0.004927004,0.0109545832,0.0009041013,0.00023
19700410,-0.004400,0.0026139202,0.0047841324,0.0036597456,0.00023
19700413,-0.009000,-0.010895718,0.0127271662,0.0036711486,0.00023
19700414,-0.008600,-0.00301951,0.0042001987,0.0034552774,0.00023
19700415,-0.003100,-0.003196436,0.0080848661,0.0007668201,0.00023
19700416,-0.011400,-0.001022742,0.0135546026,-0.000354668,0.00023
19700417,-0.003300,-0.001046654,-0.000575976,-0.00512823,0.00023
19700420,0.002200,-0.003831893,-0.009130213,0.0023230852,0.00023
19700421,-0.005700,-0.001716066,0.0030058694,0.0048323685,0.00023
19700422,-0.014800,-0.011605978,0.0116858924,-0.000011805,0.00023
19700423,-0.016500,-0.011742313,0.0118466088,0.0076887736,0.00023
19700424,-0.005100,-0.0048904,-0.001792671,0.0006563222,0.00023
19700427,-0.018400,-0.009658962,0.012450057,0.0112147304,0.00023
19700428,-0.014700,-0.004298714,0.0041839417,-0.004151988,0.00023
19700429,0.021100,0.0019976296,-0.028442304,-0.012803388,0.00023
19700430,-0.004000,0.0013714982,0.0048943859,-0.002945286,0.00023
19700501,-0.001400,0.0019141893,0.0042670903,-0.004755636,0.00025
19700504,-0.026000,-0.002374064,0.0218482883,0.0026866215,0.00025
19700505,-0.011300,-0.004292024,0.0118544779,0.005094006,0.00025
19700506,0.012000,-0.003834206,-0.010605757,-0.00771015,0.00025
19700507,0.005900,-0.001670617,-0.0066445,-0.004884135,0.00025
19700508,-0.005200,-0.001694657,0.006971397,0.001412922,0.00025
19700511,-0.011100,-0.002625993,0.0115500356,0.0044845042,0.00025
19700512,-0.009300,-0.00121272,0.0051912469,-0.005720166,0.00025
19700513,-0.017600,-0.00457769,0.0108390881,0.0047951355,0.00025
19700514,-0.015300,-0.010963237,0.0019457129,0.0005519433,0.00025
19700515,0.018300,-0.005125286,-0.003171432,-0.002439684,0.00025
19700518,0.001300,-0.001507297,0.0027754294,-0.006149519,0.00025
19700519,-0.020100,-0.00098814,0.0142073575,0.0024107987,0.00025
19700520,-0.026600,-0.005787112,0.0200072151,0.00114708,0.00025
19700521,-0.020100,-0.008323296,0.011420698,0.0039577543,0.00025
19700522,-0.001500,-0.002140206,0.0011010525,0.0022142988,0.00025
19700525,-0.032100,-0.016373698,0.0181202044,0.009496613,0.00025
19700526,-0.013200,-0.008713704,-0.000439122,-0.002228767,0.00025
19700527,0.053000,0.0142040767,-0.047320134,-0.018580327,0.00025
19700528,0.026300,0.0183753219,-0.009750512,-0.005020585,0.00025
19700529,0.027000,0.0026663413,-0.018793992,-0.002837121,0.00025
19700601,0.018300,0.0102056606,-0.006370397,0.0022804135,0.00026
19700602,0.001200,0.0028155265,-0.008021027,0.0060205936,0.00026
19700603,0.011100,0.0079529862,-0.010530766,-0.017772419,0.00026
19700604,-0.015800,-0.00254071,0.0233408596,0.0179677745,0.00026
19700605,-0.017000,-0.006919679,0.0037667424,0.0081004225,0.00026
19700608,0.001000,0.0002988273,0.0016081278,-0.005230123,0.00026
19700609,0.000100,-0.004640355,-0.000912336,0.0044657218,0.00026
19700610,-0.010300,0.0014382538,0.0076426205,0.0075661477,0.00026
19700611,-0.014200,-0.004026076,0.014112751,0.0055931465,0.00026
19700612,-0.004200,-0.003367013,0.0001464298,0.0053561992,0.00026
19700615,0.003000,-0.001015186,-0.006240117,-0.003231327,0.00026
19700616,0.022800,-0.002734603,-0.013192718,0.0003078421,0.00026
19700617,-0.002700,-0.001965505,0.0035756977,0.0010744485,0.00026
19700618,0.005600,-0.001431119,-0.005131476,0.0058002544,0.00026
19700619,0.006600,0.0015184946,-0.000850961,-0.000951571,0.00026
19700622,-0.006700,-0.00306327,0.0066734754,0.0107494895,0.00026
19700623,-0.024900,0.0017210458,0.017840095,0.0125044698,0.00026
19700624,-0.011500,-0.004321873,0.0096896412,-0.002102982,0.00026
19700625,-0.000500,-0.000636021,0.0023467753,0.0015499584,0.00026
19700626,-0.008200,-0.005726901,0.0090518711,0.0087652714,0.00026
19700629,-0.008700,-0.004331253,0.0063505263,0.0039780931,0.00026
19700630,-0.003000,-0.007161022,0.004240133,0.000445981,0.00026
19700701,0.003300,-0.0054326,0.0017999062,0.0098514377,0.00024
19700702,-0.002600,-0.005738987,0.0078757855,0.0102485919,0.00024
19700706,-0.015800,-0.002987828,0.0134703176,0.0065536449,0.00024
19700707,-0.008700,-0.00387103,0.0047336613,0.0004162721,0.00024
19700708,0.023800,-0.008960384,-0.021706425,-0.021390245,0.00024
19700709,0.016100,-0.002145395,-0.010398852,-0.015010548,0.00024
19700710,0.007100,-0.003042846,0.0054845484,0.0006580691,0.00024
19700713,-0.000700,0.0034927141,0.0012396073,-0.003232568,0.00024
19700714,-0.001500,-0.001577673,0.0047842435,0.0098033306,0.00024
19700715,0.009800,-0.005252999,-0.006196904,0.0006293176,0.00024
19700716,0.013300,0.0002959811,0.0006682111,0.000431205,0.00024
19700717,0.016700,-0.001942735,-0.002910728,-0.010932926,0.00024
19700720,0.001300,0.0036053491,0.0075848826,-0.001118352,0.00024
19700721,-0.010100,0.0058543949,0.0024324673,0.0045089266,0.00024
19700722,0.001200,0.0103027766,-0.00306476,-0.00770289,0.00024
19700723,0.012200,-0.00892474,-0.006176564,-0.007853627,0.00024
19700724,-0.002300,0.0066764991,0.0011290905,0.0008719491,0.00024
19700727,-0.001900,0.0011455209,0.0005138446,-0.004171706,0.00024
19700728,0.002600,0.0011028625,-0.003317517,-0.012049557,0.00024
19700729,0.003700,0.0041042266,-0.002353066,0.0003904013,0.00024
19700730,0.000600,0.0027840465,-0.001803627,-0.000704043,0.00024
19700731,-0.000600,-0.001064157,0.0039223873,-0.0001015,0.00024
19700803,-0.012200,0.0041133312,0.0079978109,0.0017960675,0.00025
19700804,0.001700,-0.00430855,-0.001496913,-0.005265612,0.00025
19700805,-0.000800,0.0016333103,0.0080966593,-0.000356818,0.00025
19700806,-0.001800,0.0009374029,0.0100765389,-0.000036723,0.00025
19700807,0.002600,-0.004079356,0.0051390258,-0.005527704,0.00025
19700810,-0.014400,-0.000731466,0.0046219607,0.0033579423,0.00025
19700811,-0.005700,-0.001340337,0.0022957634,0.004518564,0.00025
19700812,-0.004900,-0.001011039,0.005910741,-0.008079051,0.00025
19700813,-0.009000,-0.002003636,0.0069219532,-0.005852341,0.00025
19700814,0.004100,-0.000857921,0.0034733818,0.0026144572,0.00025
19700817,0.001700,-0.000234051,-0.00474349,0.0048406473,0.00025
19700818,0.010600,-0.007065657,-0.002531773,-0.001463966,0.00025
19700819,0.009000,-0.003442832,-0.001973026,-0.006887302,0.00025
19700820,0.007500,-0.005256724,-0.001284256,-0.002301222,0.00025
19700821,0.020900,0.0026615972,-0.007979377,-0.009096284,0.00025
19700824,0.023400,0.0077042101,-0.020917721,-0.001072803,0.00025
19700825,0.003800,0.0095945535,-0.012474809,-0.00220888,0.00025
19700826,0.003100,0.0051264713,-0.000284037,-0.010887487,0.00025
19700827,-0.001200,0.0068480495,-0.001404293,-0.00455392,0.00025
19700828,0.009900,0.0049939216,-0.007209648,-0.006868281,0.00025
19700831,-0.003500,0.0072738155,-0.000456077,-0.006068859,0.00025
